Title,Economic,Environmental,Social,Road,Rail,Sea/Shipping/Ports/Waterways,Aviation,Country/Region/Local,Corridor/Multimodal/Intermodal,Urban,Fleet,Company,"Type of Measure","Timescale for Implementation","Investment Cost","SFT Measure Typically Led (i.e. Initiated/Driven/Implemented/Financed) by","Potential CO2 savings per vehicle; per equipment unit (in %)",URL,"Savings per vehicle URL","Potential CO2 savings by transport mode; by fleet; by supply chain level (in %)","Savings by transport mode URL","Other Savings","Other Savings URL",Description
"Adequate truck parking space",30.00%,30.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Infrastructure,Short,Low,Government,,,,,,,,
"Advanced aircraft configurations/ aerodynamic designs",50.00%,30.00%,20.00%,No,No,No,Yes,No,No,No,No,Yes,Technology,Long,High,"Private Sector",,,,,,,,
"Aerodynamic drag reduction devices (truck/road)",50.00%,50.00%,0.00%,Yes,No,No,No,No,No,No,Yes,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Aerodynamic drag reduction devices and strategies (train/railway)",50.00%,50.00%,0.00%,No,Yes,No,No,No,Yes,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Aerodynamic drag reduction: sharklets installation (aviation)",50.00%,50.00%,0.00%,No,No,No,Yes,No,No,No,Yes,Yes,Technology,Short,Moderate,"Private Sector",,,,,,,,
"Aerodynamic drag reduction: vehicle platooning (road)",20.00%,40.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Technology,Short,Moderate,"Private Sector",10%,https://www.acea.auto/fact/what-are-the-benefits-of-truck-platooning/,https://www.acea.auto/fact/what-are-the-benefits-of-truck-platooning/,,,,,
"Aerodynamic optimization of pantographs (railway)",50.00%,25.00%,25.00%,No,Yes,No,No,Yes,Yes,Yes,No,Yes,Technology,Medium,Moderate,"Government, Private Sector",,,,,,"Energy efficiency improvement:",http://www.railway-energy.org/tfee/index.php?ID=220&TECHNOLOGYID=5&SEL=210&SEKT…,
"Agreement on Freight Train Transfer Inspection (ATTI)",50.00%,25.00%,25.00%,No,Yes,No,No,Yes,Yes,No,No,No,Regulatory,Medium,Moderate,Government,,,,,,,,
"Air traffic control coordinated procedures",50.00%,50.00%,0.00%,No,No,No,Yes,Yes,No,No,No,Yes,Co-operative,Medium,Moderate,"Private Sector",,,,,,,,
"Alternative fuels use (aviation)",33.00%,34.00%,33.00%,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Regulatory,"Medium, Long",High,"Government, Private Sector","15% - 80%",http://www.icao.int/environmental-protection/Documents/ICAO%20Environmental%20Report%202016.pdf,http://www.icao.int/environmental-protection/Documents/ICAO%20Environmental%20R…,,,,,
"Alternative fuels use (railway)",33.00%,34.00%,33.00%,No,Yes,No,No,Yes,Yes,No,Yes,Yes,Regulatory,"Medium, Long",High,"Government, Private Sector",,,,,,,,
"Alternative fuels use (road)",33.00%,34.00%,33.00%,Yes,No,No,No,Yes,Yes,No,Yes,Yes,Regulatory,"Medium, Long",High,"Government, Private Sector",,,,,,,,
"Alternative fuels use (shipping)",33.00%,34.00%,33.00%,No,No,Yes,No,Yes,Yes,No,Yes,Yes,Regulatory,"Medium, Long",High,"Government, Private Sector",,,,,,,,
"Application of 5G maritime technology",80.00%,10.00%,10.00%,No,No,Yes,No,Yes,No,No,Yes,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Application of global technical standards and regulations in freight transport (UNECE, IMO, IATA, etc.)",20.00%,40.00%,40.00%,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Regulatory,Long,Moderate,Government,,,,,,,,
"Articulated trains",50.00%,30.00%,20.00%,No,Yes,No,No,Yes,No,No,No,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,"Energy efficiency improvement: 2% - 5%; 1% - 2%",http://www.railway-energy.org/tfee/index.php?ID=220&TECHNOLOGYID=12&SEL=210&SEK…,
"Automated sheeting systems (truck/handling of goods/road)",25.00%,0.00%,75.00%,Yes,No,No,No,No,No,No,Yes,Yes,Technology,Short,Moderate,"Private Sector",,,,,,,,
"Autopilot upgrade/ adjustment (shipping)",50.00%,50.00%,0.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Short,Moderate,"Private Sector","0.5% - 3%",http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.pdf,http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun20…,,,,,
"Aviation voluntary carbon offsetting measures",75.00%,25.00%,0.00%,No,No,No,Yes,No,No,No,No,Yes,Behavioral/Operational,Medium,High,"Private Sector",,,,,,,,
"Awareness building among staff",40.00%,50.00%,10.00%,No,No,No,Yes,Yes,No,No,Yes,Yes,Management,Long,"Moderate, High","Government, Private Sector",0.1%,http://www.icao.int/environmental-protection/Lists/ActionPlan/Attachments/50/Mauritius_Action%20Plan%20Version.pdf,http://www.icao.int/environmental-protection/Lists/ActionPlan/Attachments/50/Ma…,,,,,
"Ballast water management (maritime)",20.00%,80.00%,0.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,"Short, Medium",Moderate,"Private Sector",,,,,,,,
"Brake energy recovery / regenerative braking and energy storage (train/railway)",40.00%,40.00%,20.00%,No,Yes,No,No,Yes,No,No,No,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies","10% - 15%",https://uic.org/IMG/pdf/iea-uic_2015-2.pdf,https://uic.org/IMG/pdf/iea-uic_2015-2.pdf,,,"Energy consumption reduction: 24%",http://www.railway-energy.org/templates/EnergyEfficiencyTech.pdf,
"Cargo securing and packing (maritime)",30.00%,50.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Behavioral/Operational,Short,Low,"Private Sector",,,,,,,,
"Circular economy in ports",30.00%,40.00%,30.00%,No,No,Yes,No,Yes,No,No,No,Yes,Behavioral/Operational,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Cold ironing/ Shore side electricity/ Shore-to-ship power (maritime)",10.00%,50.00%,40.00%,No,No,Yes,No,Yes,No,No,Yes,Yes,Technology,Long,High,"Development Agencies, Government",30%,https://safety4sea.com/cm-cold-ironing-the-role-of-ports-in-reducing-shipping-emissions/,https://safety4sea.com/cm-cold-ironing-the-role-of-ports-in-reducing-shipping-e…,,,"NOx and particulate reduction: > 95%",https://safety4sea.com/cm-cold-ironing-the-role-of-ports-in-reducing-shipping-e…,
"Cooperative business models for sustainable urban logistics",33.00%,33.00%,34.00%,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Co-operative,Medium,Moderate,"Government, Private Sector",,,,,,,,
"Crowd logistics: pick-up and delivery (last-mile delivery)",33.00%,33.00%,34.00%,Yes,No,No,No,Yes,No,No,No,No,Behavioral/Operational,Short,Low,"Private Sector",,,,,,,,
"Data exchange program: Freight Logistics Optimization Works (FLOW) (road)",50.00%,20.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Delivery and servicing plan (urban)",33.00%,33.00%,34.00%,Yes,No,No,No,Yes,No,Yes,No,Yes,Management,Short,Low,"Private Sector",,,,,,,,
"Direct air carbon capture",10.00%,60.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Technology,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Distributed acoustic sensing (DAS) technology for railway traffic monitoring",60.00%,10.00%,30.00%,No,Yes,No,No,Yes,Yes,Yes,No,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Driver training in the techniques of fuel efficient driving/ eco-driving (road)",40.00%,40.00%,20.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Management,Medium,Low,"Government, Private Sector, Development Agencies",,,,,,"Fuel consumption reduction: 5% - 15%",http://www.transferproject.org/wp-content/uploads/2014/05/P.-Freight-Vehicle-Po…,
"Dry ports development",40.00%,30.00%,30.00%,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Infrastructure,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Efficient driving (railway)",50.00%,30.00%,20.00%,No,Yes,No,No,Yes,Yes,Yes,No,Yes,Behavioral/Operational,Medium,Low,"Government, Private Sector",,,,,,,,
"Electrification of freight trains",30.00%,60.00%,10.00%,No,Yes,No,No,Yes,Yes,No,No,Yes,Technology,Medium,"Moderate, High","Government, Private Sector",,,,,,,,
"Electrification of port equipment (maritime)",20.00%,50.00%,30.00%,No,No,Yes,No,No,No,No,No,Yes,Technology,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Electronic toll collection (ETC) system at tollgates",40.00%,30.00%,30.00%,Yes,No,No,No,Yes,Yes,No,No,No,Technology,Medium,"Moderate, High","Government, Development Agencies",,,,,,,,
"Emission reduction: battery operated electric fork lifts (railway)",30.00%,40.00%,30.00%,No,Yes,No,No,Yes,Yes,No,No,Yes,Technology,Short,Low,"Government, Private Sector, Development Agencies",,,,,,,,
"Emission reduction: intelligent railway station buildings",40.00%,40.00%,20.00%,No,Yes,No,No,Yes,Yes,No,No,No,Technology,Long,High,"Government, Development Agencies",,,,,,,,
"Emissions and pollution control areas (maritime)",10.00%,50.00%,40.00%,No,No,Yes,No,Yes,No,No,Yes,No,Regulatory,Medium,Moderate,Government,,,,,,,,
"Emissions reduction: exhaust retrofit systems for trucks",10.00%,50.00%,40.00%,Yes,No,No,No,Yes,Yes,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Emissions reduction: speed reduction/ slow steaming (shipping)",0.00%,100.00%,0.00%,No,No,Yes,No,No,No,No,Yes,Yes,Behavioral/Operational,Short,Low,"Private Sector","15% - 19% 36% - 39%",http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.pdf,http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun20…,,,,,
"Emissions reduction: Truck Stop Electrification (TSE)",20.00%,50.00%,30.00%,Yes,No,No,No,Yes,Yes,No,Yes,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Energy consumption reduction: energy management system (railway)",50.00%,30.00%,20.00%,No,Yes,No,No,Yes,Yes,No,No,No,Technology,Medium,Moderate,"Government, Development Agencies",,,,,,,,
"Environmentally differentiated port charges",30.00%,50.00%,20.00%,No,No,Yes,No,Yes,No,No,No,Yes,Management,Medium,Low,Government,,,,,,,,
"Establish standards for safe handling, storage and transport to avoid spills of oil and other hazardous",20.00%,40.00%,40.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Regulatory,Short,Low,"Government, Private Sector",,,,,,,,
"Estalish maritime cyber assurance and operations centre",80.00%,10.00%,10.00%,No,No,Yes,No,Yes,No,No,Yes,No,Management,Medium,Moderate,Government,,,,,,,,
"Exchangeable and flexible modular logistics unit",60.00%,20.00%,20.00%,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Technology,"Medium, Long",Moderate,"Private Sector",,,,,,,,
"Exclusive/ dedicated truck lanes",40.00%,20.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Infrastructure,Medium,Moderate,Government,,,,,,,,
"Exhaust gas cleaning systems (EGCS) / Scrubbers (shipping)",20.00%,50.00%,30.00%,No,No,Yes,No,Yes,No,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Exhaust gas recirculation (EGR)",20.00%,50.00%,30.00%,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Extend delivery times into the evenings/night-time periods (urban)",20.00%,30.00%,50.00%,Yes,No,No,No,No,No,Yes,No,Yes,Behavioral/Operational,Short,Low,"Private Sector",,,,,,,,
"Freight Advisory Committee (FAC)",50.00%,30.00%,20.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Co-operative,Short,Low,"Government, Private Sector, Development Agencies",,,,,,,,
"Freight clusters / freight villages",50.00%,30.00%,20.00%,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Infrastructure,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Freight Information Real-Time System for Transport (FIRST) (road)",40.00%,40.00%,20.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Freight infrastructure wastewater treatment (railway)",10.00%,50.00%,40.00%,No,Yes,No,No,No,Yes,No,No,Yes,Behavioral/Operational,Short,Low,"Private Sector",,,,,,,,
"Freight Operators Recognition Scheme (FORS) (road)",20.00%,40.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Regulatory,Medium,Low,"Government, Private Sector",,,,,,,,
"Freight Quality Partnership (FQP)",40.00%,40.00%,20.00%,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Co-operative,Medium,Low,"Government, Private Sector",,,,,,,,
"Freight stakeholder collaboration (freight consortium)",50.00%,20.00%,30.00%,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Co-operative,Medium,Moderate,"Private Sector",,,,,,,,
"Freight train schedule optimization and allocation (to improve punctuality/ reliability of freight trains)",50.00%,10.00%,40.00%,No,Yes,No,No,Yes,Yes,No,No,No,Management,Medium,Moderate,Government,,,,,,,,
"Fuel comsumption reduction: rail lightweighting",40.00%,30.00%,30.00%,No,Yes,No,No,No,Yes,No,No,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,"Energy efficiency improvement: 2% - 5%; 1% - 2%",http://www.railway-energy.org/tfee/index.php?ID=220&TECHNOLOGYID=6&SEL=210&SEKT…,
"Fuel consumption reduction: air lubrication systems (shipping)",50.00%,30.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Fuel consumption reduction: anti-fouling systems (shipping)",20.00%,60.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Fuel consumption reduction: cost index / route planning optimization software (aviation)",50.00%,30.00%,20.00%,No,No,No,Yes,No,No,No,No,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Fuel consumption reduction: dispatching optimization (aviation)",50.00%,40.00%,10.00%,No,No,No,Yes,No,No,No,No,Yes,Behavioral/Operational,Short,Low,"Private Sector",,,,,,,,
"Fuel consumption reduction: double stacking and wide body stock (railway)",40.00%,30.00%,30.00%,No,Yes,No,No,No,Yes,No,No,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,"Energy efficiency improvement: >10%; >5%",http://www.railway-energy.org/tfee/index.php?ID=220&TECHNOLOGYID=21&SEL=210&SEK…,
"Fuel consumption reduction: increase train length",40.00%,30.00%,30.00%,No,Yes,No,No,No,Yes,No,No,Yes,Technology,Short,Low,"Government, Private Sector, Development Agencies",,,,,,,,
"Fuel consumption reduction: twin skeg design (shipping)",40.00%,40.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Fuel consumption reduction: water flow optimization (shipping)",40.00%,40.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Short,Low,"Private Sector","1% - 4%",http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.pdf,http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun20…,,,,,
"Fuel efficiency improvement (frictional resistance reduction) and water pollution prevention: hull cleaning and coating (shipping)",40.00%,40.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Short,Low,"Private Sector","1% - 10% 0.5% - 5%",http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.pdf,http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun20…,,,,,
"Fuel efficiency improvement and emissions reduction: automatic engine stop start (road)",40.00%,40.00%,20.00%,Yes,No,No,No,No,Yes,No,Yes,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Fuel efficiency improvement and emissions reduction: fuel additives",30.00%,40.00%,30.00%,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Technology,Short,Low,"Private Sector",,,,,,"Energy efficiency improvement:",http://www.railway-energy.org/tfee/index.php?ID=220&TECHNOLOGYID=3&SEL=210&SEKT…,
"Fuel efficiency improvement and emissions reduction: idling reduction strategies and technologies (road)",40.00%,40.00%,20.00%,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Fuel efficiency improvement and emissions reduction: Idling Reduction Technologies (IRTs) (railway)",40.00%,40.00%,20.00%,No,Yes,No,No,No,Yes,No,No,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Fuel efficiency improvement and emissions reduction: load factor optimization/ increase payload (road, railway)",40.00%,40.00%,20.00%,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Behavioral/Operational,Short,Low,"Private Sector",,,,,,,,
"Fuel efficiency improvement and emissions reduction: more efficient operations (aviation)",40.00%,40.00%,20.00%,No,No,No,Yes,No,No,No,No,Yes,Technology,Short,Low,"Private Sector",,,,,,"Energy efficiency improvement: 4%",http://www.icao.int/environmental-protection/Lists/ActionPlan/Attachments/7/Ger…,
"Fuel efficiency improvement and emissions reduction: retrofit ships with new technologies and equipment (e.g., engine upgrade)",40.00%,40.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Fuel efficiency improvement and emissions reduction: vehicle transmission and the gear-shifting strategy (road)",40.00%,40.00%,20.00%,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Fuel efficiency improvement and rolling resistance reduction: eco/energy efficient tyres",40.00%,40.00%,20.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Fuel efficiency improvement: adjust trim and draft (shipping)",40.00%,40.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,"Fuel consumption reduction: 0.5% - 3%",https://glomeep.imo.org/technology/trim-and-draft-optimization/,
"Fuel efficiency improvement: Continuous Climb and Descent Operations (CCOs and CDOs) (aviation)",40.00%,30.00%,30.00%,No,No,No,Yes,No,No,No,No,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Fuel efficiency improvement: engine upgrade (aviation)",50.00%,40.00%,10.00%,No,No,No,Yes,No,No,No,No,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Fuel efficiency improvement: engine upgrade (railway)",40.00%,40.00%,20.00%,No,Yes,No,No,No,Yes,No,No,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,"Energy efficiency improvement: 6%",http://www.railway-energy.org/templates/EnergyEfficiencyTech.pdf,
"Fuel efficiency improvement: fleet fuel management system (road)",40.00%,40.00%,20.00%,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Fuel efficiency improvement: increase payload per vehicle/ train (road, railway)",50.00%,40.00%,10.00%,Yes,Yes,No,No,No,Yes,No,Yes,Yes,Behavioral/Operational,Short,Low,"Private Sector",,,,,,,,
"Fuel efficiency improvement: propeller upgrade and polishing (shipping)",50.00%,40.00%,10.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Short,Low,"Private Sector","0.5% - 3% 2% - 5%",http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.pdf,http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun20…,,,,,
"Fuel efficiency improvement: reduce engine taxi (aviation)",40.00%,30.00%,30.00%,No,No,No,Yes,No,No,No,No,Yes,Behavioral/Operational,Short,Low,"Private Sector",0.005%,https://www.icao.int/environmental-protection/Lists/ActionPlan/Attachments/50/Mauritius_Action%20Plan%20Version.pdf,https://www.icao.int/environmental-protection/Lists/ActionPlan/Attachments/50/M…,,,,,
"Fuel efficiency improvement: speed control of pumps and fans (shipping)",40.00%,40.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Short,Low,"Private Sector","0.2% - 0.8%",http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.pdf,http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun20…,,,,,
"Gender responsive budgeting (GRB) in transport",30.00%,10.00%,60.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Management,Medium,Low,"Government, Private Sector, Development Agencies",,,,,,,,
"Harmonization of regulations for transport at regional or national level",40.00%,30.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Regulatory,Medium,Moderate,"Government, Development Agencies",,,,,,,,
"Health and safety regulations for freight transport",20.00%,0.00%,80.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Regulatory,Short,Low,Government,,,,,,,,
"Horizontal collaboration in the freight transport sector",40.00%,40.00%,20.00%,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Co-operative,Medium,Low,"Private Sector",,,,,,,,
"Hurricane and flood mitigation for roadway",40.00%,20.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,No,No,Infrastructure,Long,High,"Government, Development Agencies",,,,,,,,
"ICT applications for data, planning and collaboration",40.00%,30.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"IMO - Energy Efficiency Design Index (EEDI)",40.00%,40.00%,20.00%,No,No,Yes,No,Yes,No,No,Yes,Yes,Regulatory,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"IMO - Ship Energy Efficiency Management Plan (SEEMP)",40.00%,40.00%,20.00%,No,No,Yes,No,Yes,No,No,Yes,Yes,Regulatory,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Implementation of the Trade Facilitation Agreement",60.00%,10.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Regulatory,Long,Moderate,"Government, Development Agencies",,,,,,,,
"Incentive mechanism for zero- and low-emission vehicles (ZLEV)",20.00%,50.00%,30.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Regulatory,Medium,Low,Government,,,,,,,,
"Incident management techniques and strategies",30.00%,30.00%,40.00%,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Management,Medium,Low,"Government, Private Sector",,,,,,,,
"Indirect subsidies to “virtuous” urban freight transport operators via differentiation",20.00%,40.00%,40.00%,Yes,No,No,No,Yes,No,Yes,No,No,Regulatory,Medium,Moderate,Government,,,,,,,,
"Industry-led best practices dissemination programs",33.00%,33.00%,34.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Co-operative,Medium,Low,"Government, Private Sector, Development Agencies",,,,,,,,
"Institutional framework for corridor management (transport/ transit trade corridor)",30.00%,40.00%,30.00%,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Co-operative,Long,High,"Government, Development Agencies",,,,,,,,
"Integration of freight transport in land planning and use",40.00%,30.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Infrastructure,Long,Moderate,Government,,,,,,,,
"Intelligent transport syetem/ intelligent transport communication (ITS/ ITC) for freight trains",50.00%,20.00%,30.00%,No,Yes,No,No,Yes,Yes,No,No,Yes,Technology,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Intermodality / Intermodal terminals",40.00%,40.00%,20.00%,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Infrastructure,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Introduction of competition and liberalization of railway services",50.00%,10.00%,40.00%,No,Yes,No,No,Yes,Yes,No,No,No,Regulatory,Medium,Low,Government,,,,,,,,
"Joint delivery",50.00%,20.00%,30.00%,Yes,No,No,No,No,No,Yes,Yes,Yes,Co-operative,Short,Low,"Private Sector",,,,,,,,
"Light pollution reduction",10.00%,30.00%,60.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Infrastructure,Medium,Moderate,"Private Sector",,,,,,,,
"Lightweighting for heavy duty vehicles (HDVs)",40.00%,40.00%,20.00%,Yes,No,No,No,No,Yes,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Lightweighting technologies for air cargo containers",40.00%,40.00%,20.00%,No,No,No,Yes,No,No,No,No,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Low emission delivery vehicles",20.00%,50.00%,30.00%,Yes,No,No,No,Yes,No,Yes,Yes,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Low emission zones (road)",10.00%,50.00%,40.00%,Yes,No,No,No,Yes,No,Yes,No,No,Regulatory,Short,Low,Government,,,,,,,,
"Mandatory GhG emission reporting",10.00%,60.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Regulatory,Medium,Low,"Government, Development Agencies",,,,2%,https://www.sciencedirect.com/science/article/pii/S0029801815005612,,,
"Mandatory truck scrappage schemes",30.00%,40.00%,30.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Regulatory,Medium,Moderate,Government,,,,,,,,
"Maritime supply chain collaboration (maritime green corridor)",30.00%,40.00%,30.00%,No,No,Yes,No,Yes,Yes,No,Yes,No,Co-operative,Long,High,"Government, Development Agencies",,,,,,,,
"Minimize packaging",40.00%,40.00%,20.00%,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Logistical,Short,Low,"Government, Private Sector",,,,,,,,